locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
8118,US Diplomatic Post: New Delhi,,IN,2017-10-02T00:00:00+00:00,2017-10-02T00:00:00+00:00,pm25,82.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T23:00:00+00:00,2017-10-01T23:00:00+00:00,pm25,80.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T22:00:00+00:00,2017-10-01T22:00:00+00:00,pm25,83.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T21:00:00+00:00,2017-10-01T21:00:00+00:00,pm25,88.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T20:00:00+00:00,2017-10-01T20:00:00+00:00,pm25,76.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T19:00:00+00:00,2017-10-01T19:00:00+00:00,pm25,77.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T18:00:00+00:00,2017-10-01T18:00:00+00:00,pm25,68.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T17:00:00+00:00,2017-10-01T17:00:00+00:00,pm25,55.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T16:00:00+00:00,2017-10-01T16:00:00+00:00,pm25,48.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T15:00:00+00:00,2017-10-01T15:00:00+00:00,pm25,43.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T14:00:00+00:00,2017-10-01T14:00:00+00:00,pm25,30.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T13:00:00+00:00,2017-10-01T13:00:00+00:00,pm25,32.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T12:00:00+00:00,2017-10-01T12:00:00+00:00,pm25,24.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T11:00:00+00:00,2017-10-01T11:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T10:00:00+00:00,2017-10-01T10:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T09:00:00+00:00,2017-10-01T09:00:00+00:00,pm25,51.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T08:00:00+00:00,2017-10-01T08:00:00+00:00,pm25,41.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T07:00:00+00:00,2017-10-01T07:00:00+00:00,pm25,48.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T06:00:00+00:00,2017-10-01T06:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T05:00:00+00:00,2017-10-01T05:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T04:00:00+00:00,2017-10-01T04:00:00+00:00,pm25,77.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T03:00:00+00:00,2017-10-01T03:00:00+00:00,pm25,81.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T01:00:00+00:00,2017-10-01T01:00:00+00:00,pm25,108.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-10-01T00:00:00+00:00,2017-10-01T00:00:00+00:00,pm25,111.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T23:00:00+00:00,2017-09-30T23:00:00+00:00,pm25,138.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T22:00:00+00:00,2017-09-30T22:00:00+00:00,pm25,142.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T21:00:00+00:00,2017-09-30T21:00:00+00:00,pm25,133.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T20:00:00+00:00,2017-09-30T20:00:00+00:00,pm25,143.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T19:00:00+00:00,2017-09-30T19:00:00+00:00,pm25,163.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T18:00:00+00:00,2017-09-30T18:00:00+00:00,pm25,146.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T17:00:00+00:00,2017-09-30T17:00:00+00:00,pm25,111.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T16:00:00+00:00,2017-09-30T16:00:00+00:00,pm25,70.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T15:00:00+00:00,2017-09-30T15:00:00+00:00,pm25,38.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T14:00:00+00:00,2017-09-30T14:00:00+00:00,pm25,30.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T13:00:00+00:00,2017-09-30T13:00:00+00:00,pm25,27.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T12:00:00+00:00,2017-09-30T12:00:00+00:00,pm25,20.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T11:00:00+00:00,2017-09-30T11:00:00+00:00,pm25,43.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T10:00:00+00:00,2017-09-30T10:00:00+00:00,pm25,67.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T09:00:00+00:00,2017-09-30T09:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T08:00:00+00:00,2017-09-30T08:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T07:00:00+00:00,2017-09-30T07:00:00+00:00,pm25,76.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T06:00:00+00:00,2017-09-30T06:00:00+00:00,pm25,65.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T05:00:00+00:00,2017-09-30T05:00:00+00:00,pm25,64.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T04:00:00+00:00,2017-09-30T04:00:00+00:00,pm25,70.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T03:00:00+00:00,2017-09-30T03:00:00+00:00,pm25,81.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T02:00:00+00:00,2017-09-30T02:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T01:00:00+00:00,2017-09-30T01:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-30T00:00:00+00:00,2017-09-30T00:00:00+00:00,pm25,86.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T23:00:00+00:00,2017-09-29T23:00:00+00:00,pm25,92.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T22:00:00+00:00,2017-09-29T22:00:00+00:00,pm25,111.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T21:00:00+00:00,2017-09-29T21:00:00+00:00,pm25,107.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T20:00:00+00:00,2017-09-29T20:00:00+00:00,pm25,109.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T19:00:00+00:00,2017-09-29T19:00:00+00:00,pm25,99.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T18:00:00+00:00,2017-09-29T18:00:00+00:00,pm25,94.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T17:00:00+00:00,2017-09-29T17:00:00+00:00,pm25,91.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T16:00:00+00:00,2017-09-29T16:00:00+00:00,pm25,66.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T15:00:00+00:00,2017-09-29T15:00:00+00:00,pm25,57.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T14:00:00+00:00,2017-09-29T14:00:00+00:00,pm25,50.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T13:00:00+00:00,2017-09-29T13:00:00+00:00,pm25,42.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T12:00:00+00:00,2017-09-29T12:00:00+00:00,pm25,48.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T11:00:00+00:00,2017-09-29T11:00:00+00:00,pm25,50.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T10:00:00+00:00,2017-09-29T10:00:00+00:00,pm25,76.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T09:00:00+00:00,2017-09-29T09:00:00+00:00,pm25,74.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T08:00:00+00:00,2017-09-29T08:00:00+00:00,pm25,57.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T06:00:00+00:00,2017-09-29T06:00:00+00:00,pm25,1985.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T05:00:00+00:00,2017-09-29T05:00:00+00:00,pm25,99.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T03:00:00+00:00,2017-09-29T03:00:00+00:00,pm25,114.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T02:00:00+00:00,2017-09-29T02:00:00+00:00,pm25,113.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T01:00:00+00:00,2017-09-29T01:00:00+00:00,pm25,94.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-29T00:00:00+00:00,2017-09-29T00:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T23:00:00+00:00,2017-09-28T23:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T22:00:00+00:00,2017-09-28T22:00:00+00:00,pm25,108.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T21:00:00+00:00,2017-09-28T21:00:00+00:00,pm25,109.0,µg/m³,28.63576,77.22445
